1,349985.32,615648.97,1514.66,FPK
2,347339.27,615678.72,1416.84,FIP 3/4
100,349985.28,615648.98,1510,SEARCH
101,347339.28,615678.74,1440,SEARCH
102,350071.5,613005.78,1500,SEARCH
103,352628.12,615677.03,1540,SEARCH
104,349901.93,618285.14,1498,SEARCH
105,349819.55,615788.26,0,LEASE CORNER
106,349820.67,615888.25,0,LEASE CORNER
107,349720.68,615889.37,0,LEASE CORNER
108,349719.56,615789.38,0,LEASE CORNER
109,349770.12,615838.81,0,CENTER OF TOWER
110,349798.73,615686.96,1506,CALC LEASE COR
111,349808.22,616186.87,1506,CALC LEASE COR
112,349308.31,616196.36,1506,CALC LEASE COR
113,349298.82,615696.45,1506,CALC LEASE COR
114,349551.71,615846.21,1489.6,CALC TOWER CENTER
115,349774.37,615711.96,1503,GUY ANCHOR
116,349556.64,616106.17,1503,GUY ANCHOR
117,349324.11,615720.51,1503,GUY ANCHOR
1000,349985.47,615675.25,1514.24,FBC
1001,349985.46,615675.25,1514.26,FBC
1002,349985.45,615675.25,1514.29,FBC
1003,350014.81,615674.81,1514.43,FIR 1
1004,350014.79,615674.82,1514.38,FIR 1
1005,350014.73,615674.84,1514.44,FIR 1
1006,349985.78,615668.17,1513.05,TPED
1007,349986.11,615659.82,1514.3,BIT
1008,349986.08,615640.76,1514.45,BIT
1009,349884.74,615680.05,1510.38,PP N-S
1010,349174.6,615664.01,1489.52,CL N-S-W
1011,348983.9,615690.03,1476.66,PPX N-SW
1012,348981.12,615688.65,1476.29,TPED
1013,348963.43,615676.04,1475.92,BIT
1014,348962.3,615657,1476.09,BIT
1015,348824.65,615645.79,1467.21,TPED
1016,348801.65,615646.9,1465.6,PPX NE-S
1017,349181.36,615673.13,1489.33,BIT
1018,349180.68,615652.28,1489.65,BIT
1019,349222.67,615652.34,1489.71,BIT
1020,349223.28,615672.67,1489.7,BIT
1021,349267.52,615672.07,1489.95,BIT
1022,349267.59,615653.61,1489.93,BIT
1023,349312.82,615653.86,1490.64,BIT
1024,349313.39,615671.18,1490.45,BIT
1025,349352.38,615670.71,1491.06,BIT
1026,349351.7,615652.65,1491.02,BIT
1027,349400.12,615652.12,1492.21,BIT
1028,349399.71,615670.2,1492.13,BIT
1029,349448.06,615669.7,1493.82,BIT
1030,349449.34,615652.52,1493.94,BIT
1031,349497,615650.31,1495.66,BIT
1032,349497.56,615669.12,1495.68,BIT
1033,349680.74,615685.38,1500.61,PPX N-S-SW
1034,349266.04,615688.08,1489.13,PP N-S-SW
1035,349362.2,615682.24,1490.05,TPED
1036,349479.16,615686.15,1494.37,PP N-S
1037,349951.93,615650.82,1513.47,CL N-E-S
1038,349952.02,615678.24,1512.19,CL
1039,349942.92,615717.92,1510.31,CL
1040,349927.18,615761.64,1508.71,CL
1041,349906.74,615808.83,1506.38,CL
1042,349880.56,615849.9,1504.8,CL
1043,349854.3,615891.73,1502.37,CL
1044,349834.5,615930.35,1500.3,CL
1045,349824.46,615956.78,1498.88,CL
1046,349780.9,615955.12,1494.51,GS
1047,349742.11,615956.6,1492.84,GS
1048,349683.43,615954.83,1491.43,GS
1049,349632.9,615952.78,1489.89,GS
1050,349581.03,615955.16,1487.93,GS
1051,349581.07,615898.49,1490.71,GS
1052,349642.25,615899.31,1492.54,GS
1053,349686.25,615906.22,1493.53,GS
1054,349735.31,615907.06,1493.85,GS
1055,349782.68,615904.56,1497.32,GS
1056,349836.94,615848.35,1502.5,GS
1057,349791.2,615848.24,1498,GS
1058,349737.72,615851.44,1497.12,GS
1059,349686.15,615850.54,1495.69,GS
1060,349637.48,615855.7,1494.4,GS
1061,349589.06,615861.04,1492.22,GS
1062,349589.01,615804.49,1494.28,GS
1063,349636.63,615805.71,1496.4,GS
1064,349687.52,615819.24,1497.33,GS
1065,349731.83,615804.69,1499.34,GS
1066,349788,615800.97,1501.48,GS
1067,349834.85,615799.58,1503.29,GS
1068,349885.76,615803.37,1505.48,GS
1069,349889.34,615750.67,1506.79,GS
1070,349837.3,615756.37,1504.6,GS
1071,349785.92,615752.61,1502.7,GS
1072,349732.71,615759.52,1501.23,GS
1073,349685.8,615753.16,1499.31,GS
1074,349636.7,615754.61,1497.8,GS
1075,349585.11,615755.59,1495.56,GS
1076,349584.53,615672.71,1496.67,TOE
1077,349634.71,615671.05,1498.71,TOE
1078,349682.51,615670.11,1501.35,TOE
1079,349731.2,615668.48,1502.14,TOE
1080,349775.28,615668.65,1503.72,TOE
1081,349818.29,615668.23,1505.99,TOE
1082,349866.81,615666.59,1508.54,TOE
1083,349914.38,615666.89,1510.73,TOE
1084,349975.18,615665.11,1512.7,TOE
1085,349962.66,615665.26,1512.87,TOE
1086,349940.84,615665.65,1511.97,TOE
1087,349810.34,615995.47,1494.55,CL
1088,349767.92,616066.8,1494.72,CL
1089,349719.27,616099.54,1490.87,CL
1090,349935.33,615660.2,1512.55,BIT
1091,349934.77,615641.8,1512.86,BIT
1092,349883.07,615643.47,1510.56,BIT
1093,349882.04,615661.23,1510.02,BIT
1094,349827.57,615662.86,1507.26,BIT
1095,349826.39,615644.24,1507.26,BIT
1096,349775.39,615645.51,1504.58,BIT
1097,349775.77,615663.58,1504.6,BIT
1098,349726.3,615665.26,1502.68,BIT
1099,349726.06,615645.99,1502.7,BIT
1100,349670.08,615646.74,1500.73,BIT
1101,349668.93,615666.22,1500.63,BIT
1102,349615.99,615667.71,1499.72,BIT
1103,349615.56,615647.63,1498.98,BIT
1104,349564.94,615648.28,1497.6,BIT
1105,349565.85,615668.26,1497.41,BIT
1106,349511.91,615669.04,1495.91,BIT
1107,349511.68,615650.12,1496.26,BIT
2000,349298.85,615696.46,1488.22,113
2001,349324.13,615720.52,1488.07,117
2002,349324.11,615720.5,1488.11,117
2003,349551.81,615846.25,1492.19,114
2004,349798.73,615686.93,1504.55,110
2005,349774.38,615711.97,1502.98,115
2006,349808.24,616186.87,1494.89,111
2007,349556.63,616106.17,1480.75,116
2008,349308.31,616196.38,1473.82,112
2009,349302.93,616247.02,1473.83,GS
2010,349253.77,616232.33,1473.21,GS
2011,349262.87,616179.46,1473.3,GS
2012,349262.73,616112.9,1470.54,GS
2013,349295.92,615687.86,1489.09,BERM
2014,349362.72,615682.54,1490.4,TPED
2015,349362.59,615674.42,1490.11,TOE
2016,349362.05,615670.52,1491.32,TOP
2017,349361.24,615662.17,1491.6,CL
2018,349440.33,615660.72,1493.98,CL
2019,349439.8,615670.63,1493.59,TOP
2020,349439.55,615672.47,1492.82,TOE
2021,349440.47,615676.06,1493.13,BERM
2022,349440.71,615684.19,1493.22,BERM
2023,349479.56,615686.3,1494.4,PP N-S
2024,349498.53,615659.07,1496.12,CL
2025,349499.15,615670.18,1495.6,TOP
2026,349499.82,615673.16,1494.43,TOE
2027,349499.96,615677.38,1494.72,BERM
2028,349501.35,615685.07,1495.13,BERM
2029,349497.25,615747.62,1492.51,GS
2030,349499.95,615824.88,1489.67,GS
2031,349497.28,615894.99,1488.52,GS
2032,349500.46,615981.82,1485.17,GS
2033,349488.74,616049.3,1479.48,GS
2034,349502.58,616109.65,1477.13,CL
2035,349502.42,616183.46,1477.35,GS
2036,349507.29,616247.32,1477.04,GS
2037,349434.1,616250.9,1476.24,GS
2038,349428.3,616179.75,1474.39,GS
2039,349421.89,616138.07,1473.75,CL
