1,356652.179,450442.343,929.554,FIP 1/2
100,356615.828,450436.631,927.67,RSU-LOT-COR
101,356435.345,450435.02,927.67,RSU-LOT-COR
102,356443.506,450214.531,927.67,RSU-LOT-COR
103,356623.989,450216.142,927.67,RSU-LOT-COR
104,356714.283,450437.509,927.67,RSU-LOT-COR
105,356713.257,450552.506,927.67,RSU-LOT-COR
106,356653.26,450551.97,927.67,RSU-LOT-COR
107,355913.445,450430.362,927.67,RSU-LOT-COR
108,357095.928,450440.916,927.67,RSU-LOT-COR
109,357094.697,450777.644,927.67,RSU-LOT-COR
110,356746.981,450774.54,927.67,RSU-LOT-COR
111,356720.803,450727.401,927.67,RSU-LOT-COR
112,356712.003,450692.793,927.67,RSU-LOT-COR
113,356712.541,450632.505,927.67,RSU-LOT-COR
114,356722.628,450622.596,927.67,RSU-LOT-COR
115,356874.183,450623.949,927.67,RSU-LOT-COR
116,356883.553,450630.694,927.67,RSU-LOT-COR
117,356931.288,450564.45,927.67,RSU-LOT-COR
118,356723.166,450562.593,927.67,RSU-LOT-COR
119,356643.172,450561.879,927.67,RSU-LOT-COR
120,356080.684,450556.858,927.67,RSU-LOT-COR
121,356016.441,450576.872,927.67,RSU-LOT-COR
122,356453.743,450224.953,927.67,APX BC
123,356543.739,450225.756,927.67,APX BC
124,356542.564,450357.421,927.67,APX BC
125,356452.567,450356.618,927.67,APX BC
126,356682.9,450592.238,927.67,CL-CL
127,356683.168,450562.239,927.67,CL LILAC
128,356684.194,450447.243,927.67,CL LILAC
1000,356434.565,450440.89,926.621,BEEP
1001,356682.9,450592.238,927.67,MH
1002,356684.478,450415.446,930.875,MH
1003,356437.011,450079.252,936.725,BIT
1004,356431.25,450092.722,936.614,BIT
1005,356473.802,450121.672,934.308,BIT
1006,356520.329,450137.571,932.948,BIT
1007,356531.039,450115.931,933.08,BIT
1008,356527.489,450117.494,933.139,CB
1009,356531.152,450148.71,930.613,CB
1010,356545.43,450122.234,932.581,BIT
1011,356555.492,450127.186,932.539,BIT
1012,356542.766,450152.793,932.086,BIT
1013,356584.616,450172.115,933.354,BIT
1014,356622.106,450190.687,934.46,BIT
1015,356631.646,450195.672,934.787,BIT
1016,356641.171,450179.581,934.939,BIT
1017,356644.131,450185.683,934.938,BIT
1018,356642.669,450210.858,934.727,BIT
1019,356643.329,450250.394,934.451,BIT
1020,356649.753,450269.497,934.246,BIT
1021,356658.26,450279.23,934.095,BIT
1022,356666.787,450287.984,933.99,BIT
1023,356669.974,450299.002,933.959,BIT
1024,356676.734,450340.507,934,BIT
1025,356678.258,450348.191,933.836,BIT
1026,356678.395,450348.55,933.856,TBC
1027,356678.69,450349.48,933.827,FL
1028,356671.504,450361.096,932.9,FL
1029,356670.885,450360.684,933.341,FL
1030,356667.825,450376.782,932.783,FL
1031,356668.472,450376.862,932.427,FL
1032,356668.068,450386.078,931.809,FL
1033,356667.447,450385.875,932.232,FL
1034,356664.716,450394.384,931.482,FL
1035,356665.145,450394.68,931.155,FL
1036,356658.347,450400.169,930.367,FL
1037,356658.148,450399.579,930.802,TBC
1038,356649.591,450401.685,929.833,CBFL
1039,356617.197,450400.854,930.685,TBC
1040,356618.094,450401.598,930.338,TBC
1041,356616.679,450412.671,930.538,BIT
1042,356617.877,450426.389,930.396,FL
1043,356617.391,450426.991,930.825,TBC
1044,356649.466,450426.549,929.735,CBFL
1045,356654.254,450427.476,930.232,TBC/CNC
1046,356654.578,450426.62,929.829,FL
1047,356662.048,450430.423,929.725,FL
1048,356661.229,450430.898,929.808,TBC/CNC
1049,356666.533,450440.229,929.933,TBC/CNC
1050,356667.258,450439.65,929.574,FL
1051,356667.698,450445.749,929.128,CBFL
1052,356660.22,450441.007,929.997,CNC
1053,356659.71,450495.173,929.029,CNC
1054,356654.906,450495.154,929.104,CNC
1055,356666.763,450497.008,928.684,TBC
1056,356667.403,450496.715,928.238,FL
1057,356699.986,450501.762,928.134,FL
1058,356700.745,450501.871,928.565,TBC
1059,356701.061,450448.795,929.716,TBC
1060,356700.311,450448.911,929.274,FL
1061,356700.751,450406.838,931.024,FL
1062,356701.371,450406.812,931.483,TBC
1063,356701.5,450384.449,932.609,TBC
1064,356700.847,450384.506,932.13,FL
1065,356701.721,450373.518,932.777,FL
1066,356702.57,450373.71,933.161,TBC
1067,356706.932,450366.565,933.582,TBC
1068,356706.284,450366.172,933.508,TBC
1069,356709.599,450367.468,933.499,BIT
1070,356722.088,450348.205,932.991,BIT
1071,356729.734,450348.184,932.888,BIT
1072,356745.335,450353.295,932.567,BIT
1073,356745.437,450357.911,932.562,FL
1074,356746.095,450358.236,932.678,TBC
1075,356765.159,450326.523,932.36,TBC
1076,356764.389,450326.031,932.073,FL
1077,356792.777,450275.523,931.276,FL
1078,356793.571,450275.94,931.587,TBC
1079,356817.714,450227.772,931.029,TBC
1080,356816.962,450227.327,930.574,FL
1081,356759.249,450204.721,931.59,GS
1082,356704.365,450176.054,932.52,BIT
1083,356695.043,450171.65,932.553,GS
1084,356677.73,450163.576,934.133,BIT
1085,356669.831,450181.582,934.454,BIT
1086,356666.715,450209.468,934.259,BIT
1087,356666.525,450232.018,933.706,BIT
1088,356673.04,450238.959,933.528,BIT
1089,356679.46,450225.665,933.219,BIT
1090,356678.904,450209.739,933.438,GS
1091,356636.268,450150.563,934.787,GS
1092,356589.773,450124.241,933.504,GS
1093,356552.805,450104.999,932.804,GS
1094,356511.988,450084.453,934.617,GS
1095,356450.851,450053.099,937.094,GS
1096,356728.366,450266.025,932.793,GS
1097,356699.031,450305.152,933.5,FL
1098,356700.413,450303.991,933.435,FL
1099,356700.463,450304.703,933.799,TBC
1100,356699.768,450305.46,933.821,TBC
1101,356715.965,450313.92,933.421,TBC
1102,356716.08,450314.899,933.441,TBC
1103,356717.048,450314.846,933.023,FL
1104,356716.53,450313.292,933.023,FL
1105,356704.051,450332.778,933.429,FL
1106,356706.208,450333.247,933.441,FL
1107,356705.739,450332.52,933.734,TBC
1108,356704.761,450332.403,933.761,TBC
1109,356690.195,450360.313,933.72,GS
1110,356683.261,450485.346,928.836,GS
1111,356602.288,450498.905,930.018,GS
1112,356551.636,450501.647,930.456,GS
1113,356500.395,450505.935,931.447,GS
1114,356448.3,450508.958,932.757,GS
1115,356392.813,450513.575,933.804,GS
1116,356391.854,450470.361,931.244,TOP
1117,356389.083,450443.482,927.357,TOE
1118,356393.453,450443.643,927.053,CBFL
1119,356394.572,450443.606,927.576,CB-TOP
1120,356443.854,450443.934,927.698,TOE
1121,356444.965,450468.378,930.681,TOP
1122,356491.696,450469.523,930.762,TOP
1123,356492.055,450446.29,927.932,TOE
1124,356494.355,450415.363,934.076,TOP
1125,356542.833,450413.472,934.793,TOP
1126,356543.579,450443.74,928.125,TOE
1127,356543.972,450470.76,930.525,TOP
1128,356598.527,450468.288,930.012,TOP
1129,356594.611,450443.856,928.892,TOE
1130,356571.778,450407.978,934.682,TOP
1131,356588.106,450394.947,934.669,TOP
1132,356604.938,450396.179,930.932,TOE
1133,356609.206,450361.571,933.008,TOE
1134,356597.276,450359.551,935.009,TOP
1135,356603.639,450316.072,935.049,GS
1136,356609.045,450266.647,935.052,GS
1137,356639.095,450329.994,934.163,GS
1138,356642.853,450372.501,932.515,GS
1139,356550.729,450356.811,934.987,GS
1140,356509.797,450354.454,934.856,GS
1141,356462.672,450352.687,934.752,TOP
1142,356462.621,450398.108,934.695,TOP
1143,356470.631,450411.581,934.257,TOP
1144,356433.928,450429.872,929.69,GS
1145,356440.102,450391.8,929.623,TOE
1146,356425.72,450390.725,929.429,TOE
1147,356387.627,450388.948,932.894,GS
1148,356395.016,450345.202,934.876,GS
1149,356430.529,450346.126,930.427,TOE
1150,356444.784,450347.905,930.893,TOE
1151,356461.331,450293.028,934.944,TOP
1152,356444.449,450293.223,932.241,TOE
1153,356429.917,450292.56,932.143,TOE
1154,356436.939,450243.029,933.941,TOE
1155,356444.921,450212.165,935.443,TOE
1156,356370.666,450340.312,938.173,TOP
1157,356391.865,450295.942,939.155,TOP
1158,356412.412,450247.787,939.565,TOP
1159,356425.841,450213.207,939.414,TOP
1160,356445.284,450197.571,938.539,TOP
1161,356482.046,450198.502,937.076,TOP
1162,356535.348,450206.169,936.221,TOP
1163,356583.788,450208.925,935.979,TOP
1164,356607.972,450224.853,935.661,TOP
1165,356593.872,450270.179,935.095,GS
1166,356543.268,450268.079,935.097,GS
1167,356520.515,450318.954,934.983,GS
1168,356557.666,450321.624,935.123,GS
1169,356500.12,450156.045,932.266,GS
1170,356464.784,450145.441,933.371,GS
1171,356432.55,450117.059,935.631,GS
1172,356421.298,450096.58,936.698,GS
1173,356408.029,450099.24,939.583,TOP
1174,356400.853,450100.599,940.146,FEN
1175,356411.663,450146.477,940.124,FEN
1176,356425.516,450146.064,939.022,TOP
1177,356433.752,450177.586,939.026,TOP
1178,356411.266,450192.953,940.185,FEN
1179,356400.367,450238,940.193,FEN
1180,356378.525,450278.974,940.13,FEN
1181,356341.405,450311.003,940.133,FEN
1182,356356.927,450314.238,939.408,SIGN
1183,356363.356,450306.251,939.466,SIGN
1184,356790.832,450297.668,931.751,TOP
1185,356832.792,450309.518,921.692,WAT
1186,356850.083,450263.303,922.151,WAT
1187,356815.483,450247.333,931.139,TOP
1188,356838.418,450206.479,930.625,TOP
1189,356867.666,450208.794,924.049,TOP RCP
1190,356867.837,450208.807,921.524,INV RCP
1191,356900.981,450161.891,921.698,WAT
1192,356863.103,450142.978,931.177,TOP
1193,356881.88,450094.862,932.245,TOP
1194,356923.009,450111.597,921.729,WAT
1195,356942.656,450060.273,922.004,WAT
1196,356898.906,450045.662,932.86,TOP
1197,356893.485,450040.198,933.008,TBC
1198,356892.644,450039.998,932.739,FL
1199,356920.34,449989.553,932.594,TOP
1200,356930.735,449973.277,931.387,CB-TOP
1201,356930.848,449974.003,930.996,CBFL
1202,356958.481,449966.757,929.587,TOP
1203,356961.538,450017.048,922.415,WAT
1204,356968.099,450009.688,923.093,TOP RCP
1205,356968.306,450009.848,921.72,INV RCP
1206,356999.422,449992.79,923.176,TOP CMP
1207,356999.452,449993.092,921.696,INV CMP
1208,357011.713,449965.834,929.331,TOP
1209,357037.681,449992.809,928.388,CB-TOP
1210,357037.468,449989.166,927.34,CBFL
1211,357040.943,449994.434,927.345,CBFL
1212,357035.544,449995.46,927.302,CBFL
1213,357051.385,449981.952,929.414,TOP
1214,357020.452,450005.296,923.361,TOP RCP
1215,357020.28,450005.613,921.28,INV RCP
1216,357019.647,450057.349,921.813,WAT
1217,357055.671,450064.938,928.816,TOP
1218,357047.944,450142.789,928.425,TOP
1219,357017.657,450145.735,921.78,WAT
1220,357020.055,450215.698,921.725,WAT
1221,357015.57,450215.252,921.64,ICE
1222,357051.716,450215.783,928.512,TOP
1223,357050.11,450281.137,928.031,TOP
1224,357021.537,450283.024,921.644,WAT
1225,357012.519,450342.889,921.797,WAT
1226,357056.331,450348.469,928.916,TOP
1227,357046.7,450385.187,928.448,TOP
1228,357008.814,450370.497,921.961,WAT
1229,356998.695,450392.681,922.258,WAT
1230,357034.414,450414.018,928.368,TOP
1231,357006.008,450424.491,927.986,TOP
1232,356966.686,450433.534,929.354,TOP
1233,356961.705,450399.869,921.816,WAT
1234,356906.066,450396.113,921.857,WAT
1235,356901.764,450427.609,929.165,TOP
1236,356850.885,450423.204,929.546,TOP
1237,356860.456,450390.461,921.904,WAT
1238,356821.966,450380.355,922.038,WAT
1239,356802.788,450416.062,930.688,TOP
1240,356783.195,450399.52,930.593,TOP
1241,356773.842,450367.37,931.622,TOP
1242,356820.639,450355.799,921.676,WAT
1243,356779.636,450341.519,930.77,TOP
1478,356457.339,450225.198,934.641,122
1479,356547.146,450228.279,935.275,123
1480,356542.558,450359.812,934.956,124
1481,356452.694,450356.761,932.608,125
9000,356624.734,450395.073,933.337,BM-1 TNH
9001,356560.552,450139.172,932.708,BM-2 PK
